"Region name","School name",kVCODE,"Last updated on"
RAIPUR,"KV DHAMTARI",2080,02-12-2023
DELHI,"KV RAJOKRI AFS",1440,02-12-2023
HYDERABAD,"KV ADILABAD",2008,02-12-2023
DELHI,"KV NTPC BADARPUR",1406,04-12-2023
HYDERABAD,"KV NAD VIZAG",1535,04-12-2023
JAMMU,"KV DAMANA",1675,04-12-2023
CHANDIGARH,"KV CHANDIGARH SECTOR 47  (SHIFT-II)",130502,04-12-2023
GUWAHATI,"KV BARPETA",1460,04-12-2023
AHMEDABAD,"KV NO 1 AHMEDABAD (SHAHIBAUG)",1003,05-12-2023
ERNAKULAM,"KV MALAPPURAM",1795,05-12-2023
JAIPUR,"KV BSF ANUPGARH",1597,05-12-2023
SILCHAR,"KV CHAMPHAI",2210,05-12-2023
RAIPUR,"KV RAIGARH",1581,05-12-2023
GUWAHATI,"KV NAGAON",1484,06-12-2023
CHANDIGARH,"KV JALANDHAR CANTT. NO.II (OPP.DEF. CINEMA)",1670,06-12-2023
DELHI,"KV R. K. PURAM SEC -2  (SHIFT-II)",143702,06-12-2023
HYDERABAD,"KV STEEL PLANT",1540,07-12-2023
CHENNAI,"KV UDUMALPET",2413,07-12-2023
KOLKATA,"KV BAMANGACHI",1262,07-12-2023
BHUBANESWAR,"KV KUTRA",2218,07-12-2023
BANGALORE,"KV BIDAR",1061,07-12-2023
MUMBAI,"KV PARBHANI",2390,07-12-2023
BANGALORE,"KV SHIVAMOGGA",2169,08-12-2023
MUMBAI,"KV AMBARNATH  (SHIFT-II)",120902,08-12-2023
DELHI,"KV SHAKURBASTI",2263,08-12-2023
CHANDIGARH,"KV BADDOWAL CANT",1295,10-12-2023
HYDERABAD,"KV NO.2 GOLCONDA",1513,11-12-2023
RANCHI,"KV HINOO (SHIFT-II)",118402,11-12-2023
JAIPUR,"KV SIKAR",1636,12-12-2023
BHOPAL,"KV GAIL GUNA",1139,12-12-2023
JAMMU,"KV JYOTIPURAM",1682,12-12-2023
GURGAON,"KV HAMIRPUR",1316,13-12-2023
KOLKATA,"KV NFR NEW JALPAIGURI",2415,13-12-2023
KOLKATA,"KV RAILWAY COLONY SE RAILWAY KHARAGPUR",2368,13-12-2023
JAMMU,"KV HIRANAGAR",1668,14-12-2023
JAMMU,"KV AKHNOOR NO 2",1648,14-12-2023
RANCHI,"KV KODERMA",2409,14-12-2023
JAMMU,"KV BHADARWAH",1655,15-12-2023
ERNAKULAM,"KV ARMY CANTT. PANGODE",1807,15-12-2023
LUCKNOW,"KV FAIZABAD",1723,18-12-2023
GURGAON,"KV FARIDABAD NO.1",1414,18-12-2023
CHANDIGARH,"KV NABHA CANT",1328,18-12-2023
CHENNAI,"KV WELLINGTON",1763,19-12-2023
BHOPAL,"KV MORENA",1121,19-12-2023
MUMBAI,"KV NO. 1 DEHUROAD",1220,20-12-2023
ERNAKULAM,"KV KONNI",2382,20-12-2023
HYDERABAD,"KV NO.1 GOLCONDA",1512,20-12-2023
MUMBAI,"KV SCR NANDED",2196,21-12-2023
HYDERABAD,"KV ANANTAPUR",1501,21-12-2023
JAMMU,"KV LAKHANPUR",1660,22-12-2023
DELHI,"KV KHICHRIPUR (SHIFT-II)",221102,22-12-2023
CHENNAI,"KV NO.2 KALPAKKAM",1789,25-12-2023
CHENNAI,"KV IDAYAPATTI",2432,26-12-2023
MUMBAI,"KV WARDHA (MGAHV)",2310,27-12-2023
GUWAHATI,"KV ARC DOOMDOOMA",1868,27-12-2023
HYDERABAD,"KV NO.I NAUSENABAUGH",1536,27-12-2023
CHANDIGARH,"KV HUSSAINPUR NO.I (RCF)",1321,27-12-2023
BANGALORE,"KV BALLARI",1059,28-12-2023
BANGALORE,"KV ASC CENTRE",1044,28-12-2023
HYDERABAD,"KV MANCHERIAL",2329,29-12-2023
CHENNAI,"KV RAMESHWARAM",1937,29-12-2023
RAIPUR,"KV DURG",1547,29-12-2023
BANGALORE,"KV HUTTI(PROJECT)",2314,29-12-2023
JAIPUR,"KV IIT JODHPUR",2350,29-12-2023
DEHRADUN,"KV BHIMTAL",1356,30-12-2023
BHUBANESWAR,"KV DHARAMGARH",2328,31-12-2023
HYDERABAD,"KV NO.2 NAUSENABAUGH",1537,02-01-2024
GUWAHATI,"KV MANGALDOI",1481,02-01-2024
AHMEDABAD,"KV SURAT NO.III   ONGC",1040,02-01-2024
HYDERABAD,"KV GUNTAKAL",1505,02-01-2024
GUWAHATI,"KV NO.1 AFS JORHAT",1475,02-01-2024
JAMMU,"KV AWANTIPUR",1654,03-01-2024
BHOPAL,"KV HARDA",2203,03-01-2024
BHOPAL,"KV ALIRAJPUR",2422,04-01-2024
BHUBANESWAR,"KV HINJILICUT",2316,04-01-2024
ERNAKULAM,"KV KANNUR",1063,04-01-2024
KOLKATA,"KV O.F DUM DUM",1268,05-01-2024
GURGAON,"KV PINJORE CRPF",1338,05-01-2024
ERNAKULAM,"KV NO.1 PALAKKAD",1798,05-01-2024
CHENNAI,"KV SULUR",1787,05-01-2024
SILCHAR,"KV AFS KUMBHIRGRAM",1889,05-01-2024
LUCKNOW,"KV NO.3 AFS CHAKERI, KANPUR",1737,05-01-2024
BHOPAL,"KV BHOPAL NO.1",1092,05-01-2024
KOLKATA,"KV FORT WILLIAM",1269,05-01-2024
RAIPUR,"KV SARAIPALI",2365,06-01-2024
BHUBANESWAR,"KV BOLANGIR NO.1 (OF)",1155,06-01-2024
KOLKATA,"KV COMMAND HOSPITAL ALIPORE",1267,06-01-2024
JABALPUR,"KV SECL DHANPURI",1554,07-01-2024
RANCHI,"KV GUMLA",2151,07-01-2024
MUMBAI,"KV AMBARNATH (SHIFT-I)",1209,08-01-2024
RAIPUR,"KV NAYA RAIPUR",2357,08-01-2024
MUMBAI,"KV NDA  KHADAKWASLA PUNE",1231,08-01-2024
HYDERABAD,"KV NO.1 TIRUPATI (SHIFT-I)",1530,08-01-2024
VARANASI,"KV AMHAT SULTANPUR",1715,08-01-2024
GUWAHATI,"KV ONGC NAZIRA",1888,08-01-2024
BANGALORE,"KV NO.1, HUBBALLI",1075,08-01-2024
"AGRA ","KV CISF SURAJPUR",2389,08-01-2024
"AGRA ","KV NO.1 AFS AGRA",1704,08-01-2024
"AGRA ","KV BAOLI BAGHPAT",2387,08-01-2024
"AGRA ","KV ETAWAH",2256,08-01-2024
CHENNAI,"KV NO.1 TRICHY",1803,08-01-2024
HYDERABAD,"KV AFS HAKIMPET",1520,09-01-2024
ERNAKULAM,"KV NO.I KOCHI",1781,09-01-2024
BHUBANESWAR,"KV BARIPADA NO.2 (MURGABADI)",2221,10-01-2024
DEHRADUN,"KV HALDWANI (SHIFT-I)",1373,10-01-2024
BHOPAL,"KV GUNA",1103,10-01-2024
LUCKNOW,"KV AMC LUCKNOW  (SHIFT-II)",174002,10-01-2024
SILCHAR,"KV ASSAM UNIVERSITY SILCHAR",2333,10-01-2024
CHENNAI,"KV NO.2, TRICHY",1804,11-01-2024
AHMEDABAD,"KV NALIYA (AFS)",1033,11-01-2024
GUWAHATI,"KV TEZPUR NO.2",1499,11-01-2024
HYDERABAD,"KV VIZIANAGARAM",2092,11-01-2024
AHMEDABAD,"KV JAMNAGAR NO.I (AFS)",1025,12-01-2024
ERNAKULAM,"KV THALASSERY",2260,12-01-2024
CHANDIGARH,"KV FAZILKA BSF (RAMPURA)",2216,15-01-2024
BHUBANESWAR,"KV ANANDAPUR",2407,15-01-2024
BHOPAL,"KV BANGRASIA",2199,15-01-2024
DELHI,"KV AGCR COLONY  (SHIFT-II)",140302,15-01-2024
AHMEDABAD,"KV HIMMAT NAGAR",1024,15-01-2024
LUCKNOW,"KV BALRAMPUR",1718,15-01-2024
LUCKNOW,"KV N0.1 SHAHJAHANPUR CANTT (SHIFT-II)",139602,15-01-2024
GURGAON,"KV RAGHUNATHPURA",1457,16-01-2024
HYDERABAD,"KV KANCHANBAGH",1514,17-01-2024
JAIPUR,"KV BEAWAR",1602,17-01-2024
DELHI,"KV PITAMPURA  (SHIFT-II)",143402,18-01-2024
JAMMU,"KV UDHAMPUR NO  2",1701,18-01-2024
BHOPAL,"KV BHOPAL NO.2",1093,18-01-2024
DELHI,"KV R. K. PURAM SEC- 2 (SHIFT-I)",1437,18-01-2024
BANGALORE,"KV NO.1, JALAHALLI",1051,19-01-2024
BHOPAL,"KV INDORE-II",1111,19-01-2024
BANGALORE,"KV IISC",1047,19-01-2024
CHENNAI,"KV DHARMAPURI",2121,19-01-2024
TINSUKIA,"KV ZIRO",2304,19-01-2024
RAIPUR,"KV KONDAGAON",2423,20-01-2024
RAIPUR,"KV RAJNANDGAON",2264,20-01-2024
DEHRADUN,"KV HALDWANI  (SHIFT-II)",137302,24-01-2024
BHUBANESWAR,"KV RAIRANGPUR",2234,24-01-2024
JAMMU,"KV CHENANI",1664,24-01-2024
DEHRADUN,"KV PITHORAGARH",1388,25-01-2024
RANCHI,"KV MEGHAHATUBURU",1173,25-01-2024
CHENNAI,"KV KARAIKUDI",1790,27-01-2024
JABALPUR,"KV OF KHAMARIA, JABALPUR",1563,30-01-2024
KOLKATA,"KV ALIPURDUAR",1236,30-01-2024
GURGAON,"KV CHAMERA, NO.2",1663,31-01-2024
CHANDIGARH,"KV PATIALA NO.III (NEW LAL BAGH COLONY)",1337,31-01-2024
GUWAHATI,"KV 210 COBRA CRPF DALGAON",2399,31-01-2024
LUCKNOW,"KV HARDOI",2290,31-01-2024
AHMEDABAD,"KV PATAN",2371,31-01-2024
JAMMU,"KV DODA JODHPUR",2398,31-01-2024
LUCKNOW,"KV N0.2 OCF SHAHJAHANPUR (SHIFT-I)",1397,31-01-2024
LUCKNOW,"KV N0.2 OCF SHAHJAHANPUR  (SHIFT-II)",139702,31-01-2024
LUCKNOW,"KV NTPC DIBIYAPUR",1722,31-01-2024
HYDERABAD,"KV MALKAPURAM",1534,31-01-2024
"AGRA ","KV MATHURA BAAD",1751,31-01-2024
SILCHAR,"KV ONGC AGARTALA",1855,01-02-2024
GUWAHATI,"KV IIT GUWAHATI",1471,01-02-2024
BHOPAL,"KV SHEOPUR",2123,01-02-2024
VARANASI,"KV BASTI  (SHIFT-I)",1720,01-02-2024
VARANASI,"KV BASTI (SHIFT-II)",172002,01-02-2024
SILCHAR,"KV MZU AIZAWL",2154,01-02-2024
HYDERABAD,"KV BOWENPALLY",1519,01-02-2024
VARANASI,"KV AZAMGARH",1811,01-02-2024
MUMBAI,"KV 1 VASCO-DA-GAMA, GOA",1069,02-02-2024
BHUBANESWAR,"KV IIT BHUBANESWAR",2443,02-02-2024
VARANASI,"KV (BHU) VARANASI  (SHIFT-II)",185002,02-02-2024
RANCHI,"KV HEC",1181,02-02-2024
GURGAON,"KV SHIMLA JAKHOO HILLS",1343,02-02-2024
DEHRADUN,"KV GWALDAM, SSB",1372,02-02-2024
LUCKNOW,"KV SHEIKHUPUR BUDAUN",2083,02-02-2024
HYDERABAD,"KV JHARASANGAM",2309,03-02-2024
HYDERABAD,"KV NO.2 TIRUPATI",1531,03-02-2024
GUWAHATI,"KV RANGIYA",2166,03-02-2024
JAIPUR,"KV BSF RAISINGHNAGAR",2174,03-02-2024
RANCHI,"KV SARAIKELA KHARSAWAN",2408,03-02-2024
"AGRA ","KV RAILWAY IDGAH AGRA",2417,05-02-2024
HYDERABAD,"KV CRPF HYD",1509,05-02-2024
ERNAKULAM,"KV CRPF PERINGOME",2171,05-02-2024
MUMBAI,"KV BHANDUP (SHIFT-I)",1210,05-02-2024
BHOPAL,"KV GWALIOR NO.3",1106,05-02-2024
MUMBAI,"KV RANGE HILLS ESTATE PUNE",1232,05-02-2024
RANCHI,"KV HAZARIBAGH",1168,05-02-2024
SILCHAR,"KV NO.1, KUNJABAN",1854,05-02-2024
GURGAON,"KV GHUMARWIN",2276,05-02-2024
HYDERABAD,"KV NO.2 UPPAL",1517,06-02-2024
BHUBANESWAR,"KV CUTTACK NO.3(NDRF,MUNDALI)",2228,06-02-2024
BANGALORE,"KV NO. 3, BELAGAVI",2116,06-02-2024
JAMMU,"KV SAMBA",1695,06-02-2024
BHUBANESWAR,"KV NUAPADA",2227,06-02-2024
HYDERABAD,"KV IRLAPADU",2403,06-02-2024
BHOPAL,"KV RAJGARH",1132,06-02-2024
BANGALORE,"KV KR PURAM",2246,06-02-2024
LUCKNOW,"KV BARABANKI",1719,06-02-2024
HYDERABAD,"KV HCU GACHIBOWLI",2279,06-02-2024
CHENNAI,"KV COIMBATORE",1786,06-02-2024
KOLKATA,"KV IIMC JOKA",1271,07-02-2024
BHOPAL,"KV NO 01 ORDNANCE FACTORY ITARSI",1113,07-02-2024
GUWAHATI,"KV AFS BORJHAR",1467,07-02-2024
KOLKATA,"KV COOCHBEHAR",1247,07-02-2024
RANCHI,"KV DUMKA",2358,07-02-2024
"AGRA ","KV HATHRAS",2188,07-02-2024
JAIPUR,"KV BUNDI",2294,07-02-2024
KOLKATA,"KV PANAGARH",1282,07-02-2024
MUMBAI,"KV YAVATMAL",2088,08-02-2024
JAIPUR,"KV NO 1 KOTA",1628,08-02-2024
BANGALORE,"KV MALLESWARAM  (SHIFT-II)",104902,08-02-2024
CHENNAI,"KV NO.2 MADURAI",1936,08-02-2024
KOLKATA,"KV NO.2 KHARAGPUR",1261,08-02-2024
ERNAKULAM,"KV NAD ALUVA",1780,09-02-2024
JAIPUR,"KV HANUMANGARH",2303,09-02-2024
ERNAKULAM,"KV ADOOR  (SHIFT-I)",1758,09-02-2024
LUCKNOW,"KV GOMTINAGAR LUCKNOW (SHIFT-II)",174602,09-02-2024
GURGAON,"KV KARNAL",1323,09-02-2024
CHENNAI,"KV OCF AVADI",1772,12-02-2024
DEHRADUN,"KV ROORKEE NO.1",1393,12-02-2024
CHENNAI,"KV CLRI CHENNAI",1766,12-02-2024
KOLKATA,"KV BALURGHAT",2082,12-02-2024
ERNAKULAM,"KV NILESHWAR",2366,12-02-2024
BHOPAL,"KV AMBAH",2320,12-02-2024
VARANASI,"KV AAYER VARANASI",2395,13-02-2024
"AGRA ","KV NTPC DADRI",1402,13-02-2024
CHENNAI,"KV ISLAND GROUNDS",1776,14-02-2024
JAMMU,"KV KATHUA",1684,14-02-2024
BANGALORE,"KV NAL",1048,14-02-2024
CHENNAI,"KV HVF AVADI",1771,14-02-2024
LUCKNOW,"KV MADHUPURI",2428,15-02-2024
JAIPUR,"KV SAWAI MADHOPUR",1641,15-02-2024
KOLKATA,"KV NHPC RAMBI",2115,15-02-2024
LUCKNOW,"KV ALIGANJ LUCKNOW (SHIFT-II)",174402,15-02-2024
CHANDIGARH,"KV JALANDHAR CANT. NO.I (HARDAYAL ROAD)",1669,16-02-2024
JAIPUR,"KV NO 5 JAIPUR (SHIFT-II)",161602,16-02-2024
ERNAKULAM,"KV KAVARATTI",1791,17-02-2024
KOLKATA,"KV KALIMPONG",1256,18-02-2024
DEHRADUN,"KV DEHRADUN IMA",1360,18-02-2024
"AGRA ","KV KNN GHAZIABAD (SHIFT-II)",145202,19-02-2024
"AGRA ","KV KNN GHAZIABAD (SHIFT-I)",1452,19-02-2024
BHOPAL,"KV SEONI MALWA",1135,19-02-2024
RANCHI,"KV CRPF",1180,19-02-2024
CHANDIGARH,"KV JALALABAD BSF",1319,20-02-2024
RAIPUR,"KV MAHASAMUND",1576,20-02-2024
BANGALORE,"KV HAVERI",2299,20-02-2024
BHUBANESWAR,"KV KANDHAMAL",2124,21-02-2024
MUMBAI,"KV AIR FORCE STATION THANE (SHIFT-I)",1219,21-02-2024
MUMBAI,"KV AIR FORCE STATION THANE  (SHIFT-II)",121902,21-02-2024
GURGAON,"KV MATHANA",2322,22-02-2024
BANGALORE,"KV MALLESWARAM (SHIFT-I)",1049,22-02-2024
DEHRADUN,"KV LOHAGHAT",1928,22-02-2024
TINSUKIA,"KV AKAMPAT",2317,22-02-2024
TINSUKIA,"KV DAPORIJO",2406,22-02-2024
KOLKATA,"KV BSF RANINAGAR",2179,23-02-2024
TINSUKIA,"KV HAYULIANG ANJAW",2435,23-02-2024
BHUBANESWAR,"KV BARGARH",1142,23-02-2024
BHUBANESWAR,"KV SONEPUR",2222,23-02-2024
JABALPUR,"KV PANDHURNA",2324,23-02-2024
KOLKATA,"KV GANDHINAGAR BSF",2180,23-02-2024
GURGAON,"KV DHARAMPUR",2444,23-02-2024
RANCHI,"KV BOKARO THERMAL",1154,23-02-2024
DEHRADUN,"KV RAIWALA",1389,23-02-2024
LUCKNOW,"KV SUMERPUR",2429,23-02-2024
JAMMU,"KV HUMHAMA",2158,23-02-2024
HYDERABAD,"KV NO.2 SRIVIJAYANAGAR",1539,25-02-2024
TINSUKIA,"KV TEZU",1893,26-02-2024
RANCHI,"KV SINGHARSHI",1188,26-02-2024
LUCKNOW,"KV RAKSHA VIHAR KANPUR",1739,26-02-2024
BANGALORE,"KV DONIMALAI",1065,26-02-2024
MUMBAI,"KV AJNI NAGPUR (SHIFT-I)",1124,26-02-2024
DELHI,"KV ROHINI SEC - 8 (SHIFT-I)",1443,27-02-2024
CHANDIGARH,"KV PATHANKOT NO.III (CHAKKI)",1692,27-02-2024
DEHRADUN,"KV ROORKEE NO.2",1394,27-02-2024
PATNA,"KV KATIHAR",1830,27-02-2024
GURGAON,"KV AMBALA NO.4",1293,27-02-2024
CHANDIGARH,"KV BHATINDA NO.III (AFS)",1300,27-02-2024
TINSUKIA,"KV DIRANG",2118,28-02-2024
BHUBANESWAR,"KV NABARANGPUR",2069,28-02-2024
LUCKNOW,"KV IVRI IZZATNAGAR BAREILLY",1355,28-02-2024
PATNA,"KV KHAGAUL",1841,28-02-2024
HYDERABAD,"KV BHONGIR",2373,28-02-2024
DELHI,"KV ROHINI SEC -28",2282,28-02-2024
TINSUKIA,"KV UKHRUL",2090,28-02-2024
TINSUKIA,"KV CHURACHANDPUR BSF",1862,29-02-2024
CHENNAI,"KV NO.1 MADURAI",1794,29-02-2024
JABALPUR,"KV JAMAI",2321,29-02-2024
PATNA,"KV CRPF JHAPHAN",2244,29-02-2024
RANCHI,"KV GIRIDIH",2359,29-02-2024
RAIPUR,"KV JHAGRAKHAND (SECL)",1568,29-02-2024
VARANASI,"KV CRPF PHAPHAMAU ALLAHABAD",2185,29-02-2024
GURGAON,"KV JUTOGH",1342,29-02-2024
GUWAHATI,"KV HAFLONG",1870,29-02-2024
KOLKATA,"KV CHITTARANJAN",1246,01-03-2024
BHUBANESWAR,"KV PURI",1176,01-03-2024
JAMMU,"KV JAMMU NO 1",1676,01-03-2024
VARANASI,"KV 39 GTC VARANASI CANTT.",1852,01-03-2024
BHUBANESWAR,"KV BARIPADA NO.1",1143,01-03-2024
ERNAKULAM,"KV KOLLAM",2098,01-03-2024
BHUBANESWAR,"KV MALKANGIRI",2068,01-03-2024
PATNA,"KV MOTIHARI",1836,01-03-2024
RAIPUR,"KV BMY BHILAI",1546,01-03-2024
JAMMU,"KV SUNJWAN",1678,01-03-2024
JAMMU,"KV NO2 AFS SRINAGAR",1698,01-03-2024
HYDERABAD,"KV SIDDIPET",2388,01-03-2024
LUCKNOW,"KV LUCKNOW CANTT",1745,01-03-2024
MUMBAI,"KV KAMPTEE",1116,01-03-2024
LUCKNOW,"KV MCF LALGANJ RAE BARELI",2367,01-03-2024
MUMBAI,"KV NO. 2 COLABA",1212,01-03-2024
MUMBAI,"KV VAYUSENA NAGAR NAGPUR",1123,01-03-2024
KOLKATA,"KV CMERI DURGAPUR",1248,01-03-2024
BANGALORE,"KV KOPPAL",2167,01-03-2024
MUMBAI,"KV ISP NASIK ROAD",1202,01-03-2024
BANGALORE,"KV CRPF YELHANKA",1055,01-03-2024
VARANASI,"KV IIIT JHALWA ALLAHABAD",1714,02-03-2024
MUMBAI,"KV CRPF NAGPUR",1122,02-03-2024
LUCKNOW,"KV CRPF BIJNAUAR LUCKNOW (SHIFT-I)",1747,02-03-2024
LUCKNOW,"KV CRPF BIJNAUAR LUCKNOW  (SHIFT-II)",174702,02-03-2024
GUWAHATI,"KV GOLAGHAT",2076,02-03-2024
HYDERABAD,"KV TRIMULGHERRY",1522,02-03-2024
MUMBAI,"KV CRPF MUDKHED",1208,02-03-2024
DEHRADUN,"KV SRINAGAR, SSB",1398,02-03-2024
VARANASI,"KV CHHEOKI ALLAHABAD",1709,02-03-2024
PATNA,"KV DANAPUR CANTT (SHIFT-I)",1840,02-03-2024
DELHI,"KV JNU CAMPUS",1430,02-03-2024
JAIPUR,"KV BSF DABLA",1609,02-03-2024
GUWAHATI,"KV HPCL JAGIROAD",1474,02-03-2024
JAMMU,"KV JINDRAH",1681,02-03-2024
HYDERABAD,"KV AFS BEGUMPET",1508,02-03-2024
"AGRA ","KV MATHURA CANTT",1752,02-03-2024
LUCKNOW,"KV NO.2 AFS CHAKERI,  KANPUR",1736,02-03-2024
GURGAON,"KV YOL CANTT",1346,02-03-2024
"AGRA ","KV NOIDA (SHIFT-I)",1431,02-03-2024
JABALPUR,"KV 2 SAGAR",1586,02-03-2024
SILCHAR,"KV MASIMPUR",1890,02-03-2024
RAIPUR,"KV DONGARGARH",1555,02-03-2024
TINSUKIA,"KV ROING",1920,02-03-2024
GURGAON,"KV ALHILAL",1649,02-03-2024
"AGRA ","KV OEF HAZRATPUR",1726,03-03-2024
BHUBANESWAR,"KV BALASORE NO.1",1141,03-03-2024
BHUBANESWAR,"KV BHUBANESWAR NO.2",1147,03-03-2024
RANCHI,"KV BHURKUNDA",1178,04-03-2024
MUMBAI,"KV NO.1 COLABA",1211,04-03-2024
PATNA,"KV RPCAU PUSA",1844,04-03-2024
PATNA,"KV NO.1 KANKARBAGH  (SHIFT-II)",184202,04-03-2024
PATNA,"KV DANAPUR CANTT (SHIFT-II)",184002,04-03-2024
PATNA,"KV GARHARA",1814,04-03-2024
PATNA,"KV KHAGARIA",1831,04-03-2024
PATNA,"KV MAHARAJGANJ",2265,04-03-2024
PATNA,"KV SONPUR",1849,04-03-2024
AHMEDABAD,"KV SABARMATI",1005,04-03-2024
PATNA,"KV GOPALGANJ",1939,04-03-2024
PATNA,"KV BSF KISHANGANJ",1832,04-03-2024
PATNA,"KV AINWAN",1810,04-03-2024
PATNA,"KV GAYA NO. 2",1822,04-03-2024
PATNA,"KV SASARAM",2291,04-03-2024
PATNA,"KV SIWAN",1948,04-03-2024
PATNA,"KV OF NALANDA",2109,04-03-2024
PATNA,"KV BETTIAH",1815,04-03-2024
PATNA,"KV NO. 2 DARBHANGA",1947,04-03-2024
AHMEDABAD,"KV DHRANGADHRA",1016,04-03-2024
PATNA,"KV CRPF MOKAMAGHAT",1837,04-03-2024
PATNA,"KV NPGCL NABINAGAR",2378,04-03-2024
PATNA,"KV AFS PURNEA",2063,04-03-2024
PATNA,"KV NO. 2 BAILEY ROAD (SHIFT-I)",1843,04-03-2024
KOLKATA,"KV GANGTOK",1252,05-03-2024
PATNA,"KV AFS DARBHANGA",1819,05-03-2024
PATNA,"KV GAYA NO. 1",1821,05-03-2024
CHENNAI,"KV KARAIKKAL",2191,05-03-2024
PATNA,"KV NTPC KAHALGAON",1829,05-03-2024
PATNA,"KV BANKA",1945,05-03-2024
PATNA,"KV ARARIA",2125,05-03-2024
PATNA,"KV HARNAUT",2243,05-03-2024
BHUBANESWAR,"KV BHANJANAGAR",2220,05-03-2024
ERNAKULAM,"KV PATTOM  (SHIFT-I)",1808,05-03-2024
PATNA,"KV ARA",2062,05-03-2024
ERNAKULAM,"KV PORT TRUST",1783,05-03-2024
SILCHAR,"KV TURA",1500,05-03-2024
PATNA,"KV CHAPRA",1938,05-03-2024
PATNA,"KV MUZAFFARPUR (SHIFT-I)",1839,06-03-2024
KOLKATA,"KV NO.2 ISHAPORE",1276,06-03-2024
LUCKNOW,"KV NO.2 ARMAPUR, KANPUR",1734,06-03-2024
"AGRA ","KV MEERUT CANTT PUNJAB LINES",1380,06-03-2024
CHANDIGARH,"KV DAPPAR",1310,06-03-2024
RAIPUR,"KV KORBA NO.II (NTPC)",1573,06-03-2024
TINSUKIA,"KV NO.1 IMPHAL",1871,06-03-2024
BHUBANESWAR,"KV DEOGARH",2223,07-03-2024
HYDERABAD,"KV WALTAIR",1541,07-03-2024
TINSUKIA,"KV IMPHAL NO. 2",1872,08-03-2024
JABALPUR,"KV IGNTU AMARKANTAK",2311,09-03-2024
GUWAHATI,"KV ONGC SIVASAGAR",1887,09-03-2024
LUCKNOW,"KV MATI AKBARPUR  (SHIFT-I)",2105,09-03-2024
CHANDIGARH,"KV AFS HIGH GROUNDS CHANDIGARH",1303,11-03-2024
"AGRA ","KV NOIDA (SHIFT-II)",143102,11-03-2024
AHMEDABAD,"KV PANCHMAHAL GODHRA",2085,11-03-2024
VARANASI,"KV CHITRKOOT",2255,11-03-2024
RAIPUR,"KV MANENDRAGARH",1578,11-03-2024
"AGRA ","KV NO.1 AFS HINDAN",1421,11-03-2024
JAIPUR,"KV NO 2 KOTA",1629,12-03-2024
JAIPUR,"KV NASIRABAD",1594,12-03-2024
JAIPUR,"KV AFS JAISALMER",1611,12-03-2024
LUCKNOW,"KV SHRAWASTI",2312,13-03-2024
CHENNAI,"KV NO.1 PONDICHERRY (SHIFT-II)",180102,13-03-2024
CHENNAI,"KV NO.1 PONDICHERRY (SHIFT-I)",1801,13-03-2024
DEHRADUN,"KV ALMORA",1347,13-03-2024
RANCHI,"KV SIMDEGA",2112,13-03-2024
JAIPUR,"KV NO 4 JAIPUR",1615,13-03-2024
BANGALORE,"KV KARWAR",2060,13-03-2024
"AGRA ","KV MATHURA MRN",1750,13-03-2024
LUCKNOW,"KV SHIVGARH",2283,13-03-2024
RANCHI,"KV PALAMU",2431,13-03-2024
LUCKNOW,"KV KANPUR CANTT (SHIFT-I)",1732,14-03-2024
SILCHAR,"KV BSF GOKULNAGAR",2440,15-03-2024
BHUBANESWAR,"KV CHARBATIA, ARC",1160,15-03-2024
JAIPUR,"KV ITARANA ALWAR",1596,15-03-2024
RAIPUR,"KV BILASPUR",1548,15-03-2024
AHMEDABAD,"KV PORBANDER",1035,15-03-2024
JAIPUR,"KV AFS UTTARLAI",1619,15-03-2024
CHANDIGARH,"KV JALANDHAR CANTT. NO.III",1671,16-03-2024
CHANDIGARH,"KV MOHALI (SAS NAGAR)",2212,16-03-2024
RAIPUR,"KV CHIRIMIRI",1550,16-03-2024
BANGALORE,"KV BAGALKOT",2117,16-03-2024
BHUBANESWAR,"KV MCL JAGANNATH AREA",2441,17-03-2024
SILCHAR,"KV AFS LAITKOR PEAK",1492,18-03-2024
BHUBANESWAR,"KV BOUDH",2065,18-03-2024
BANGALORE,"KV GANGAVATHI",2377,18-03-2024
AHMEDABAD,"KV RAILWAY COLONY  DAHOD",2195,18-03-2024
LUCKNOW,"KV GOMTINAGAR LUCKNOW (SHIFT-I)",1746,18-03-2024
CHENNAI,"KV THIRUVANNAMALAI",2096,19-03-2024
JAIPUR,"KV JHUNJHUNU",1621,19-03-2024
CHENNAI,"KV GOLDEN ROCK TRICHY",2319,19-03-2024
PATNA,"KV RWP BELA",2258,19-03-2024
CHENNAI,"KV NO.1, ARAKKONAM",1759,19-03-2024
PATNA,"KV JAWAHARNAGAR",1828,20-03-2024
SILCHAR,"KV PANISAGAR",1883,20-03-2024
RAIPUR,"KV KANKER",2081,21-03-2024
RAIPUR,"KV AMBIKAPUR",1542,21-03-2024
JAMMU,"KV NAGROTA",1680,21-03-2024
RAIPUR,"KV BAIKUNTPUR (SECL)",1544,21-03-2024
BHOPAL,"KV SHIVPURI ITBP",1136,21-03-2024
DELHI,"KV PUSHP VIHAR (SHIFT-I)",1436,22-03-2024
ERNAKULAM,"KV KADUTHURUTHY",2307,23-03-2024
JABALPUR,"KV NO.4 SAGAR (DHSGV)",2383,26-03-2024
CHANDIGARH,"KV JALANDHAR CANTT. NO.IV (AFS)",1672,26-03-2024
